时间,城市,音乐剧,卡司,剧院
2023-07-22 14:30,上海,辛吉路的画材店,李珏 董豫辰 吴志军,星空间2号·好好有戏剧场
2023-07-22 14:30,上海,灯塔,宋凯文 冯文彦 张哲豪,星空间9号·鲸剧场
2023-07-22 14:30,上海,嘿！亚利桑那,冯远 滕春鹏 刘勃汐 王玙璠 连江维 孙金瀚 智博闻,嘿！亚利桑那
2023-07-22 14:30,上海,狄俄尼索斯,王樵知 王国栋 陈膺浩 韩逸秋,星空间622号·BDWAY小剧场
2023-07-22 14:30,上海,蝶变,胥子含 邓贤凌 黄周,星空间8号·一台好戏方寸剧场
2023-07-22 14:30,北京,威尼斯商人,鲁芳岐 李嘉骏 张智伟 云孟和,时间剧场TIME THEATRE
2023-07-22 14:30,佛山,求婚女王,,佛山大剧院小剧场
2023-07-22 15:00,上海,Ordinary Days 不·平凡的日子,田梦 余镇鳌 黎珂儿 井彦乔,星空间1277号 果俗剧场
2023-07-22 15:00,上海,谋杀歌谣,钱蒙楠 陈棋尔 顾易 覃一凡,上海老卵俱乐部
2023-07-22 15:00,武汉,灯塔,林世杰 陈梓煊 汤俊军,武汉剧院小剧场
2023-07-22 15:30,西安,丝路之声,丁辉 年蔓婷 徐栋 安婧祎 张书豪 吴凯泽 杨雨婷 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-07-22 17:00,上海,LIZZIE丽兹,刘乙萱 申霓 周文嘉 宁梦恬,星空间11号·MOriginal Box
2023-07-22 19:00,上海,Little Jack小杰克,田野 陈姝月,ARK LIVE HOUSE
2023-07-22 19:00,成都,灯塔,杨博皓 王世鑫 罗涣涣,西部文化产业中心·鲸剧场
2023-07-22 19:30,上海,Amanda的三十八岁生日,李恩妤 傅震华 张旭辰,上海大剧院New Box 小剧场
2023-07-22 19:30,上海,孙伯符,阿拉丁 毛二 赵嘉艳 徐佳文 丁伟 钟汉良 陈彦汗 黄天宇 王芳怡 徐琦皓 马羿 胡翱沅 刘禹彤 于洋 宋远鹤 尚一航 任静怡 朱亚洲 陈道胜 李瀚舒 刘放 罗红坤 曹嘉月,云峰剧院
2023-07-22 19:30,上海,狗和猫的时间,刘阳 曹珺,上海共舞台
2023-07-22 19:30,上海,斜杠进化论,陈棋尔 孙叶雨 杜鑫艳 杜航 艺宝 黄偲 姜呈洋 孙澜月 李泽晨 王瀚哲,中国大戏院
2023-07-22 19:30,上海,醉后赢家,相征 付翔 覃一凡 何岳城 吴杭律,兰心大戏院
2023-07-22 19:30,上海,嗜血博士,杨皓晨 钱蒙楠 潘珏辰,星空间1023号·涵金小剧场
2023-07-22 19:30,上海,阿波罗尼亚,陈科铭 邵奕磊 李存贤,星空间1号·一台好戏小剧场
2023-07-22 19:30,上海,月亮与六便士,吴俊鹏 暴晓萱 王壹 周钰斐,星空间815号·缪时客小剧场
2023-07-22 19:30,上海,小说,舒杨 王瀚宇 纪晓坤,星空间115号·缪时客小剧场
2023-07-22 19:30,上海,辛吉路的画材店,徐杭 牛博为 车鸣笛,星空间2号·好好有戏剧场
2023-07-22 19:30,上海,翻国王棋,蛋蛋 王逸飞 郭亢 孙欣业 邵立君 杜钇樵,星空间77号·鲸剧场
2023-07-22 19:30,上海,嘿！亚利桑那,李梓溪 王桓 张艺 王玙璠 连江维 唐超 智博闻,嘿！亚利桑那
2023-07-22 19:30,上海,狄俄尼索斯,林燕婷 霍泽安 王颢珏 韩逸秋,星空间622号·BDWAY小剧场
2023-07-22 19:30,上海,蝶变,陈玉婷 丁辰西 黄周,星空间8号·一台好戏方寸剧场
2023-07-22 19:30,上海,谋杀歌谣,刘官卫 赵雨卉 马海生 孙乐仟,上海老卵俱乐部
2023-07-22 19:30,上海,少年歌行梵音谣,周宇杰 许昌泰 孟雨 王梓,星空间81号·白剧场
2023-07-22 19:30,北京,一出好戏,黄渤 王天放 严小北 陆宇鹏 赵穆宸 张祐维,北京保利剧院
2023-07-22 19:30,北京,威尼斯商人,鲁芳岐 李嘉骏 张智伟 云孟和,时间剧场TIME THEATRE
2023-07-22 19:30,成都,阿波罗尼亚,唐浩瑜 脱骁尧 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-07-22 19:30,成都,醉后赢家,刘钊 周靖杰 田格 张弋 赵昀迪,开心麻花·环球汇剧场
2023-07-22 19:30,广州,阿波罗尼亚,施博威 徐步超 李玉言,阿波罗尼亚·广州馆
2023-07-22 19:30,武汉,灯塔,曾阵 张鑫澳 刘秫呈,武汉剧院小剧场
2023-07-22 19:30,武汉,醉后赢家,杨君军 王子艺 李雪银 马小辈儿 许沁,湖北剧院大剧场
2023-07-22 19:30,深圳,道林格雷的画像,叶麒圣 刘岩 胡迪 刘浩冉 苗梦初,光明文化艺术中心 演艺中心大剧场
2023-07-22 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-22 19:30,苏州,蝶变,叶嘉雯 张沁丹 付世刚,苏州文化艺术中心大道喜剧院
2023-07-22 19:30,苏州,摘星辰,高品 李宸希 黄唯铭 孙豆尔 张雅琪 陈茜雅 金天泽 袁岱 吴耿华,昆山文化艺术中心
2023-07-22 19:30,佛山,求婚女王,,佛山大剧院小剧场
2023-07-22 19:30,天津,致命旋律,朱家鹏 李卓远 郝晓辉 刘晓燕,民园剧场
2023-07-22 20:00,上海,Ordinary Days 不·平凡的日子,赵子萌 李政绪 黎珂儿 井彦乔,星空间1277号 果俗剧场
2023-07-22 20:00,上海,LIZZIE丽兹,杨舒妍 丁臻滢 邓贤凌 明家歆,星空间11号·MOriginal Box
2023-07-22 20:00,成都,Hi Hi 莎士比亚,黄雨蝶 杜皓云 赵奕然 王竞琦,off stage live
2023-07-23 11:30,成都,熊猫,,熊猫剧院
2023-07-23 14:00,上海,Amanda的三十八岁生日,李恩妤 傅震华 张旭辰,上海大剧院New Box 小剧场
2023-07-23 14:00,上海,孙伯符,顾易 汤佳明 蔡忻如 缪卓凡 丁伟 陈韬 陈彦汗 李泓辰 王芳怡 李俊杰 黄天宇 胡翱沅 刘子赫 卓群 宋远鹤 窦威 任静怡 徐琦皓 陈道胜 刘禹彤 刘放 罗红坤 曹嘉月,云峰剧院
2023-07-23 14:00,上海,斜杠进化论,赵嘉艳 沐里 丁辰西 杜航 范浩泽 薛赛 姜呈洋 徐茜 李泽晨 冯钰钢,中国大戏院
2023-07-23 14:00,上海,Ordinary Days 不·平凡的日子,李梓溪 万钰彬 蔡馨怡 白瀚祥,星空间1277号 果俗剧场
2023-07-23 14:00,上海,翻国王棋,郭虹旭 张琦铭 刘官卫 车鸣笛 宋元明 马小乔,星空间77号·鲸剧场
2023-07-23 14:00,上海,LIZZIE丽兹,刘乙萱 杜鑫艳 周文嘉 王艺鸥,星空间11号·MOriginal Box
2023-07-23 14:00,上海,少年歌行梵音谣,钱蒙楠 陈诗 张晟嘉 达尔,星空间81号·白剧场
2023-07-23 14:00,北京,忠诚,马良 夏振凯 喻越越 鞠红川 毛珏懿 江泽辰 张呈吉 徐奕然 方旭,天桥艺术中心中剧场
2023-07-23 14:00,成都,熊猫,,熊猫剧院
2023-07-23 14:30,上海,狗和猫的时间,赵伟钢 余思冉,上海共舞台
2023-07-23 14:30,上海,醉后赢家,相征 付翔 覃一凡 何岳城 吴杭律,兰心大戏院
2023-07-23 14:30,上海,嗜血博士,马灵奇 管重昊 贾景伊,星空间1023号·涵金小剧场
2023-07-23 14:30,上海,月亮与六便士,白一博 暴晓萱 薛尚文 盛可欣,星空间815号·缪时客小剧场
2023-07-23 14:30,上海,小说,舒杨 吴俊鹏 张云轩,星空间115号·缪时客小剧场
2023-07-23 14:30,上海,辛吉路的画材店,赵钱龙 董豫辰 吴志军,星空间2号·好好有戏剧场
2023-07-23 14:30,上海,灯塔,霍京晖 王逸飞 孙欣业,星空间9号·鲸剧场
2023-07-23 14:30,上海,阿尔托，梵高,朱微之 刘洪书 智博闻,星空间17号·NFP小剧场
2023-07-23 14:30,上海,嘿！亚利桑那,陈玉婷 舒荣波 张艺 王玙璠 褚俊驰 宋凯文 陈旭茂,嘿！亚利桑那
2023-07-23 14:30,上海,狄俄尼索斯,黄可 王国栋 刘明明 韩逸秋,星空间622号·BDWAY小剧场
2023-07-23 14:30,上海,蝶变,钱安琪 赵雨卉 刘泽星,星空间8号·一台好戏方寸剧场
2023-07-23 14:30,北京,威尼斯商人,鲁芳岐 李嘉骏 张智伟 云孟和,时间剧场TIME THEATRE
2023-07-23 14:30,北京,Time Share House狂想曲,潘蕾蕾 杨少泽 朱羿达 丁宇佳 钱可欣,猕猴桃剧场
2023-07-23 14:30,佛山,求婚女王,,佛山大剧院小剧场
2023-07-23 15:00,上海,谋杀歌谣,李向哲 叶嘉雯 徐步超 杜钇樵,上海老卵俱乐部
2023-07-23 15:00,武汉,灯塔,文振宇 陈梓煊 刘秫呈,武汉剧院小剧场
2023-07-23 15:00,深圳,道林格雷的画像,张泽 刘岩 胡超政 崔恩尔 苗梦初,光明文化艺术中心 演艺中心大剧场
2023-07-23 15:30,西安,丝路之声,丁辉 年蔓婷 徐栋 安婧祎 张书豪 吴凯泽 杨雨婷 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-07-23 16:30,成都,灯塔,杨博皓 杜皓云 杜舟,西部文化产业中心·鲸剧场
2023-07-23 16:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-23 17:00,上海,LIZZIE丽兹,杨舒妍 申霓 邓贤凌 明家歆,星空间11号·MOriginal Box
2023-07-23 19:30,上海,孙伯符,顾易 毛二 蔡忻如 徐佳文 丁伟 陈韬 林荣康 黄天宇 王芳怡 徐琦皓 马羿 胡翱沅 刘禹彤 卓群 宋远鹤 尚一航 任静怡 朱亚洲 陈道胜 李瀚舒 刘放 罗红坤 曹嘉月,云峰剧院
2023-07-23 19:30,上海,狗和猫的时间,刘阳 曹珺,上海共舞台
2023-07-23 19:30,上海,斜杠进化论,陈棋尔 孙叶雨 杜鑫艳 杜航 艺宝 薛赛 姜呈洋 徐茜 李泽晨 舒杨,中国大戏院
2023-07-23 19:30,上海,嗜血博士,缪卓凡 钱蒙楠 洪果,星空间1023号·涵金小剧场
2023-07-23 19:30,上海,致命旋律,李存贤 邵奕磊 方银河 刁梦雪,长江剧场黑匣子
2023-07-23 19:30,上海,桑塔露琪亚,曹牧之 李秋盟 李珏,星空间6号·一台好戏小剧场
2023-07-23 19:30,上海,阿波罗尼亚,朱亮 徐步超 赵霄汉,星空间1号·一台好戏小剧场
2023-07-23 19:30,上海,Ordinary Days 不·平凡的日子,田梦 余镇鳌 蔡馨怡 井彦乔,星空间1277号 果俗剧场
2023-07-23 19:30,上海,月亮与六便士,黄浦申 温雅祺 薛尚文 盛可欣,星空间815号·缪时客小剧场
2023-07-23 19:30,上海,小说,相征 王瀚宇 张云轩,星空间115号·缪时客小剧场
2023-07-23 19:30,上海,FLAMES火焰,钱安琪 纪晓坤 汤佳明,星空间4号·缪时客小剧场
2023-07-23 19:30,上海,辛吉路的画材店,徐杭 牛博为 吴志军,星空间2号·好好有戏剧场
2023-07-23 19:30,上海,灯塔,郭洧江 蔡淇 冯文彦,星空间9号·鲸剧场
2023-07-23 19:30,上海,翻国王棋,刘瀚聪 张琦铭 郭亢 孙欣业 刘明明 张烜尔,星空间77号·鲸剧场
2023-07-23 19:30,上海,阿尔托，梵高,邵立君 钟子崴 张哲豪,星空间17号·NFP小剧场
2023-07-23 19:30,上海,蝶变,叶嘉雯 张沁丹 刘泽星,星空间8号·一台好戏方寸剧场
2023-07-23 19:30,上海,谋杀歌谣,王逸飞 孙乐仟 吴俊鹏 覃一凡,上海老卵俱乐部
2023-07-23 19:30,上海,双重危机,范金锴 李政绪,星空间19号
2023-07-23 19:30,上海,少年歌行梵音谣,周宇杰 许昌泰 孟雨 赵洋,星空间81号·白剧场
2023-07-23 19:30,北京,忠诚,马良 夏振凯 喻越越 鞠红川 毛珏懿 江泽辰 张呈吉 徐奕然 方旭,天桥艺术中心中剧场
2023-07-23 19:30,北京,一出好戏,黄渤 王天放 严小北 陆宇鹏 张伦硕 周国帅,北京保利剧院
2023-07-23 19:30,成都,阿波罗尼亚,唐浩瑜 脱骁尧 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-07-23 19:30,成都,醉后赢家,刘钊 周靖杰 田格 张弋 赵昀迪,开心麻花·环球汇剧场
2023-07-23 19:30,广州,阿波罗尼亚,杨宇威 张毅凯 郑文博,阿波罗尼亚·广州馆
2023-07-23 19:30,武汉,灯塔,林世杰 张鑫澳 刘秫呈,武汉剧院小剧场
2023-07-23 19:30,武汉,醉后赢家,杨君军 王子艺 李雪银 马小辈儿 许沁,湖北剧院大剧场
2023-07-23 19:30,苏州,摘星辰,高品 李宸希 黄唯铭 孙豆尔 张雅琪 陈茜雅 金天泽 袁岱 吴耿华,昆山文化艺术中心
2023-07-23 19:30,天津,致命旋律,朱家鹏 李卓远 郝晓辉 刘晓燕,民园剧场
2023-07-23 19:30,济南,阿波罗尼亚,王浩楠 李信 陈楷,山东省会大剧院歌剧厅
2023-07-23 19:30,济宁,审判日,,济宁大剧院
2023-07-23 20:00,上海,LIZZIE丽兹,丁辰西 丁臻滢 冯远 宁梦恬,星空间11号·MOriginal Box
2023-07-23 20:00,成都,Hi Hi 莎士比亚,黄雨蝶 缪银海 赵奕然 姚一依,off stage live
2023-07-25 11:30,成都,熊猫,,熊猫剧院
2023-07-25 14:00,成都,熊猫,,熊猫剧院
2023-07-25 15:30,西安,丝路之声,梁广 田恬 江柏成 安婧祎 张书豪 吴凯泽 杨雨婷 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-07-25 19:30,上海,狗和猫的时间,崔恩尔 余思冉,上海共舞台
2023-07-25 19:30,上海,嗜血博士,毛二 徐步超 潘珏辰,星空间1023号·涵金小剧场
2023-07-25 19:30,上海,阿波罗尼亚,朱亮 李秋盟 曹牧之,星空间1号·一台好戏小剧场
2023-07-25 19:30,上海,LIZZIE丽兹,丁辰西 郑涵一 邓贤凌 赵雨卉,星空间11号·MOriginal Box
2023-07-25 19:30,上海,双重危机,赵霄汉 李存贤,星空间19号
2023-07-25 19:30,广州,剧院魅影,何亮辰 潘杭苇 赵超凡 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,广州大剧院歌剧厅
2023-07-25 19:30,广州,阿波罗尼亚,郭洧江 张毅凯 杜航,阿波罗尼亚·广州馆
2023-07-25 19:30,郑州,灵魂摆渡之永生,于毅 丁辉 于佳鑫 田依凡 丁宇佳 陈炅明 王嘉 朱凯龙 潘天国 赵嘉豪 高有顺 王冠华 陈诗丹 邹楚瑜 莫玉滢 王奕 林梦艾,河南艺术中心
2023-07-25 20:00,广州,约定·香奈儿,,广东省话剧院竹丝岗小剧场
2023-07-26 11:30,成都,熊猫,,熊猫剧院
2023-07-26 14:00,成都,熊猫,,熊猫剧院
2023-07-26 14:00,宁波,家,浦弘斐 郑玥 刘依萍 余李敦 张颖菲 张延上茗 开思源 孔维 马超 窦程程 许环亚 马尚之 艾虹霖 刘开来 王瑞溪 李佳颖 张延上茗 高闻天 程雅昭 郭钰,天然舞台大剧场
2023-07-26 15:30,西安,丝路之声,梁广 田恬 江柏成 安婧祎 张书豪 吴凯泽 孙紫薇 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-07-26 19:30,上海,狗和猫的时间,郭嘉轩 余思冉,上海共舞台
2023-07-26 19:30,上海,恋爱吧！人类,刘政 王雨姝 林瀚青 罗月宁,兰心大戏院
2023-07-26 19:30,上海,嗜血博士,顾易 钱蒙楠 葛洧吟,星空间1023号·涵金小剧场
2023-07-26 19:30,上海,桑塔露琪亚,牛博为 李秋盟 陈志,星空间6号·一台好戏小剧场
2023-07-26 19:30,上海,辛吉路的画材店,曹屿辰 左溢 刘瀚聪,星空间2号·好好有戏剧场
2023-07-26 19:30,上海,翻国王棋,徐泽辉 刘阳 郭亢 孙欣业 宋元明 张烜尔,星空间77号·鲸剧场
2023-07-26 19:30,上海,嘿！亚利桑那,陈玉婷 舒荣波 王逸飞 王玙璠 王壹 宋凯文 高尔金宝音,嘿！亚利桑那
2023-07-26 19:30,上海,LIZZIE丽兹,严小北 郑涵一 冯远 赵雨卉,星空间11号·MOriginal Box
2023-07-26 19:30,上海,双重危机,邵奕磊 李存贤,星空间19号
2023-07-26 19:30,上海,少年歌行梵音谣,周宇杰 邵立君 孟雨 虞晓旭,星空间81号·白剧场
2023-07-26 19:30,北京,一出好戏,黄渤 周可人 蓝盈莹 陆宇鹏 赵穆宸 周国帅,北京保利剧院
2023-07-26 19:30,广州,剧院魅影,马佳 杨陈秀一 马添龙 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,广州大剧院歌剧厅
2023-07-26 19:30,广州,阿波罗尼亚,郭洧江 张毅凯 杜航,阿波罗尼亚·广州馆
2023-07-26 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-26 19:30,郑州,灵魂摆渡之永生,于毅 丁辉 于佳鑫 田依凡 丁宇佳 陈炅明 王嘉 朱凯龙 潘天国 赵嘉豪 高有顺 王冠华 陈诗丹 邹楚瑜 莫玉滢 王奕 林梦艾,河南艺术中心
2023-07-26 19:30,宁波,家,浦弘斐 郑玥 刘依萍 余李敦 张颖菲 张力夫 开思源 孔维 马超 窦程程 许环亚 马尚之 艾虹霖 刘开来 王瑞溪 李佳颖 张延上茗 高闻天 程雅昭 郭钰,天然舞台大剧场
2023-07-26 20:00,广州,约定·香奈儿,,广东省话剧院竹丝岗小剧场
2023-07-27 11:30,成都,熊猫,,熊猫剧院
2023-07-27 14:00,成都,熊猫,,熊猫剧院
2023-07-27 15:30,西安,丝路之声,梁广 田恬 江柏成 袁也 谭建业 张书豪 杨雨婷 孙晶俐 林梦圆 殷赫阳,丝路欢乐世界·琴音剧场
2023-07-27 19:30,上海,狗和猫的时间,崔恩尔 钟舜傲,上海共舞台
2023-07-27 19:30,上海,恋爱吧！人类,刘政 王雨姝 林瀚青 罗月宁,兰心大戏院
2023-07-27 19:30,上海,嗜血博士,缪卓凡 徐佳文 洪果,星空间1023号·涵金小剧场
2023-07-27 19:30,上海,桑塔露琪亚,牛博为 李秋盟 陈志,星空间6号·一台好戏小剧场
2023-07-27 19:30,上海,阿波罗尼亚,施天玮 徐步超 李存贤,星空间1号·一台好戏小剧场
2023-07-27 19:30,上海,Ordinary Days 不·平凡的日子,田梦 万钰彬 黎珂儿 白瀚祥,星空间1277号 果俗剧场
2023-07-27 19:30,上海,FLAMES火焰,刘乙萱 纪晓坤 顾易,星空间4号·缪时客小剧场
2023-07-27 19:30,上海,阿尔托，梵高,邵立君 宋元明 智博闻,星空间17号·NFP小剧场
2023-07-27 19:30,上海,嘿！亚利桑那,吴杭律 舒荣波 王逸飞 周文嘉 连江维 高瑞杰 高尔金宝音,嘿！亚利桑那
2023-07-27 19:30,上海,狄俄尼索斯,林燕婷 王国栋 陈膺浩 韩逸秋,星空间622号·BDWAY小剧场
2023-07-27 19:30,上海,谋杀歌谣,刘官卫 孙叶雨 马海生 沐里,上海老卵俱乐部
2023-07-27 19:30,上海,LIZZIE丽兹,严小北 杜鑫艳 邓贤凌 王洁璐,星空间11号·MOriginal Box
2023-07-27 19:30,上海,双重危机,杨映宇 张博俊,星空间19号
2023-07-27 19:30,上海,少年歌行梵音谣,崔承宇 许昌泰 相征 赵洋,星空间81号·白剧场
2023-07-27 19:30,北京,一出好戏,黄渤 周可人 蓝盈莹 陆宇鹏 赵穆宸 张祐维,北京保利剧院
2023-07-27 19:30,广州,剧院魅影,刘令飞 杨陈秀一 赵超凡 杨丽莹 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,广州大剧院歌剧厅
2023-07-27 19:30,广州,阿波罗尼亚,杨宇威 曾鑫 李玉言,阿波罗尼亚·广州馆
2023-07-27 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-27 19:30,长沙,桑塔露琪亚,陈楷 姜崃 朱亮,长沙·方寸剧场
2023-07-28 11:30,成都,熊猫,,熊猫剧院
2023-07-28 14:00,成都,熊猫,,熊猫剧院
2023-07-28 15:30,西安,丝路之声,梁广 安婧祎 江柏成 袁也 谭建业 吴凯泽 杨雨婷 孙晶俐 林梦圆 殷赫阳,丝路欢乐世界·琴音剧场
2023-07-28 19:00,成都,灯塔,杨博皓 赵奕然 范杰,西部文化产业中心·鲸剧场
2023-07-28 19:30,上海,狗和猫的时间,刘阳 白倬铭,上海共舞台
2023-07-28 19:30,上海,恋爱吧！人类,刘政 王雨姝 林瀚青 罗月宁,兰心大戏院
2023-07-28 19:30,上海,嗜血博士,顾易 徐步超 潘珏辰,星空间1023号·涵金小剧场
2023-07-28 19:30,上海,致命旋律,赵洪博 张智伟 方银河 刁梦雪,长江剧场黑匣子
2023-07-28 19:30,上海,阿波罗尼亚,郭洧江 邵奕磊 李存贤,星空间1号·一台好戏小剧场
2023-07-28 19:30,上海,Ordinary Days 不·平凡的日子,赵子萌 余镇鳌 黎珂儿 王海旭,星空间1277号 果俗剧场
2023-07-28 19:30,上海,月亮与六便士,吴俊鹏 黎宛曈 王壹 田梦,星空间815号·缪时客小剧场
2023-07-28 19:30,上海,小说,舒杨 汤佳明 纪晓坤,星空间115号·缪时客小剧场
2023-07-28 19:30,上海,FLAMES火焰,卓群 钱蒙楠 徐杭,星空间4号·缪时客小剧场
2023-07-28 19:30,上海,辛吉路的画材店,李珏 于滨嘉 吴志军,星空间2号·好好有戏剧场
2023-07-28 19:30,上海,灯塔,邵立君 孙博 孙欣业,星空间9号·鲸剧场
2023-07-28 19:30,上海,翻国王棋,郭虹旭 张琦铭 郭亢 车鸣笛 宋元明 张烜尔,星空间77号·鲸剧场
2023-07-28 19:30,上海,阿尔托，梵高,朱微之 钟子崴 张哲豪,星空间17号·NFP小剧场
2023-07-28 19:30,上海,狄俄尼索斯,强东玥 王国栋 陈膺浩 韩逸秋,星空间622号·BDWAY小剧场
2023-07-28 19:30,上海,谋杀歌谣,王逸飞 陈棋尔 姜呈洋 杜钇樵,上海老卵俱乐部
2023-07-28 19:30,上海,LIZZIE丽兹,刘乙萱 申霓 周文嘉 党韫葳,星空间11号·MOriginal Box
2023-07-28 19:30,上海,无人岛,周仕麒 孙天宇 王玙璠,黄浦剧场小剧场
2023-07-28 19:30,上海,双重危机,杨映宇 张博俊,星空间19号
2023-07-28 19:30,上海,少年歌行梵音谣,周宇杰 缪卓凡 相征 王梓,星空间81号·白剧场
2023-07-28 19:30,上海,Amanda的三十八岁生日,李恩妤 傅震华 张旭辰,白玉兰剧场
2023-07-28 19:30,北京,超时空同居,傅祥安 郭耀嵘 桑可舟 娄睿 周波 贾景伊 黄炜帆 赵雅妮 高旭,天桥艺术中心中剧场
2023-07-28 19:30,北京,一出好戏,黄渤 周可人 蓝盈莹 陆宇鹏 张伦硕 周国帅,北京保利剧院
2023-07-28 19:30,北京,北京故事,王莹 林萍 朱桦 赵云红 林杉 关文庆 袁帅 王玉兰 李垚垚 胡正昊 杜佳禧 张澜馨 李珺哲 江海洋,京演·民族文化宫大剧院
2023-07-28 19:30,北京,蝶变,叶嘉雯 赵嘉艳 刘洪书,西区剧场
2023-07-28 19:30,成都,阿波罗尼亚,施博威 朱亚洲 邓欣锐,西部文化产业中心·一台好戏小剧场
2023-07-28 19:30,广州,剧院魅影,刘令飞 潘杭苇 马添龙 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,广州大剧院歌剧厅
2023-07-28 19:30,广州,阿波罗尼亚,杨宇威 曾鑫 李玉言,阿波罗尼亚·广州馆
2023-07-28 19:30,武汉,灯塔,李坤嘉 张鑫澳 汤俊军,武汉剧院小剧场
2023-07-28 19:30,深圳,约定·香奈儿,,深圳戏院
2023-07-28 19:30,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-28 19:30,盐城,阿波罗尼亚,施天玮 李信 赵霄汉,盐城市文化艺术中心大剧院
2023-07-28 19:30,廊坊,何处春江无月明,夏振凯 王迎月圆 常进 胡艺蕾 刘一谷 赵晏伯,丝绸之路国际艺术交流中心戏剧厅
2023-07-28 20:00,北京,威尼斯商人,洪果 孙化卓 郭禹良 周校校,时间剧场TIME THEATRE
2023-07-28 20:00,深圳,卡拉马佐夫兄弟,倪晔 滕春鹏 李炜鹏 郑艺彬 张泽,深圳滨海艺术中心歌剧厅
2023-07-28 20:00,深圳,恋爱轻飘飘,,深圳滨海艺术中心多功能厅
2023-07-29 14:00,上海,翻国王棋,刘瀚聪 张琦铭 刘官卫 薛尚文 邵立君 杜钇樵,星空间77号·鲸剧场
2023-07-29 14:00,上海,LIZZIE丽兹,丁辰西 郑涵一 邓贤凌 王艺鸥,星空间11号·MOriginal Box
2023-07-29 14:00,上海,少年歌行梵音谣,崔承宇 陈诗 张呈吉 达尔,星空间81号·白剧场
2023-07-29 14:00,上海,Amanda的三十八岁生日,李恩妤 傅震华 张旭辰,白玉兰剧场
2023-07-29 14:00,南京,火蔷薇,,花乐逗新街口店9馆
2023-07-29 14:00,常州,摘星辰,高品 李宸希 黄唯铭 刘丁松 张雅琪 潘蕾蕾 高天鹤 袁岱 刘泽蓬,常州大剧院
2023-07-29 14:30,上海,狗和猫的时间,崔恩尔 曹珺,上海共舞台
2023-07-29 14:30,上海,嗜血博士,白一博 徐步超 葛洧吟,星空间1023号·涵金小剧场
2023-07-29 14:30,上海,致命旋律,丁宇佳 张智伟 方银河 刁梦雪,长江剧场黑匣子
2023-07-29 14:30,上海,月亮与六便士,吴俊鹏 暴晓萱 杜航 黄可,星空间815号·缪时客小剧场
2023-07-29 14:30,上海,小说,舒杨 相征 钱蒙楠,星空间115号·缪时客小剧场
2023-07-29 14:30,上海,FLAMES火焰,廖婧媛 于滨嘉 汤佳明,星空间4号·缪时客小剧场
2023-07-29 14:30,上海,辛吉路的画材店,徐杭 戴家晟 吴志军,星空间2号·好好有戏剧场
2023-07-29 14:30,上海,灯塔,霍京晖 冯文彦 孙欣业,星空间9号·鲸剧场
2023-07-29 14:30,上海,嘿！亚利桑那,吴杭律 王桓 王逸飞 周文嘉 王壹 宋凯文 高尔金宝音,嘿！亚利桑那
2023-07-29 14:30,上海,狄俄尼索斯,陈晓琼 王国栋 陈膺浩 陈彦汗,星空间622号·BDWAY小剧场
2023-07-29 14:30,北京,超时空同居,傅祥安 蔡馨怡 胡芳洲 娄睿 高旭 贾景伊 黄炜帆 赵雅妮 陈旭茂,天桥艺术中心中剧场
2023-07-29 14:30,北京,北京故事,吴静 李垚垚 霍元圆 霍姝君 林杉 关文庆 袁帅 王玉兰 许晓瑄 胡正昊 杜佳禧 张澜馨 李珺哲 江海洋,京演·民族文化宫大剧院
2023-07-29 14:30,北京,威尼斯商人,洪果 孙化卓 郭禹良 周校校,时间剧场TIME THEATRE
2023-07-29 14:30,北京,蝶变,钱安琪 赵雨卉 刘泽星,西区剧场
2023-07-29 14:30,广州,剧院魅影,何亮辰 杨陈秀一 马添龙 周孟涛 李忻润 王峙儒 吴勃臻 陈沁 樊苏颐,广州大剧院歌剧厅
2023-07-29 15:00,上海,Ordinary Days 不·平凡的日子,李梓溪 万钰彬 黎珂儿 王海旭,星空间1277号 果俗剧场
2023-07-29 15:00,上海,谋杀歌谣,李向哲 孙叶雨 顾易 沐里,上海老卵俱乐部
2023-07-29 15:00,武汉,灯塔,文振宇 陈梓煊 刘秫呈,武汉剧院小剧场
2023-07-29 15:30,西安,丝路之声,梁广 田恬 江柏成 安婧祎 谭建业 吴凯泽 杨雨婷 孙晶俐 林梦圆 闫栋,丝路欢乐世界·琴音剧场
2023-07-29 17:00,上海,LIZZIE丽兹,杨舒妍 丁臻滢 冯远 王洁璐,星空间11号·MOriginal Box
